Subject,Start Date,Start Time,Location,Description
PPS Kisahalli: Pelit 17:30-19:30,2024-10-28,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318235  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-11-04,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318236  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-11-11,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318237  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-11-18,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318238  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-11-25,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318239  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-12-02,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318240  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-12-09,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318241  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-12-16,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318242  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-12-23,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318243  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-12-30,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318244  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-01-06,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318245  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-01-13,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318246  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-01-20,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318247  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-01-27,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318248  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-02-03,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318249  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-02-10,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318250  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-02-17,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318251  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-02-24,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318252  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-03-03,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318253  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-03-10,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318254  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-03-17,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318255  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-03-24,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318256  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-03-31,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318257  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-04-07,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318258  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-04-14,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318259  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-04-21,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318260  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-04-28,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318261  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-05-05,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318262  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-05-12,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318263  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-05-19,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318264  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2025-05-26,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318265  
K1"
